ID,TP1,TP2,TP3,TP4,TP5,TP6,TP7,TP8,TP9,TP10,TP11,TP12,TP13,TP14,TP15,TP16,TP17,TP18,TP19,TP20,TP21,TP22,TP24,TP25,TP26,TP27,TP28,TP30,TP31,TP32,TP33,TP34,TP35,TP36,TP37,TP38,TP39,TP40,TP41,TP42,TP43,TP44,TP45,TP46,TP47,TP48
6492,0.522951804,0.486891948,0.441636668,0.763944401,0.31834863,0.255533903,0.187309098,0.391358278,0.287193296,0.430743612,0.131905071,0.108982853,0.323959554,-0.114289146,0.087851813,-0.022534719,-0.070815217,0.026641931,-0.204471861,0.129272336,-0.046103499,-0.19127524,-0.089060429,-0.225520598,-0.142462175,-0.032523192,-0.225683691,-0.163755531,-0.182721637,-0.296715301,-0.496378017,-0.211515483,-0.24102754,-0.195989198,-0.236332175,-0.172655737,-0.223959543,0.046117587,0.103357713,0.438945702,0.404175826,0.379749101,0.587346289,0.695408171,0.705801127,0.643780579
6493,0.173112618,0.016888336,0.552748774,0.538145553,0.365069949,0.486115295,0.451075619,0.635888838,0.983265786,0.874221101,0.64867269,0.314377187,0.598684703,0.297137231,0.073876426,-0.018956944,-0.356147143,-0.391562203,-0.487121234,-0.481266822,-0.454979042,-0.616758153,-0.068561996,-0.433005859,-0.316500524,0.062035391,-0.113361057,0.028721926,0.134530893,0.136039379,0.361212279,0.25313846,0.173777763,0.230656743,0.148185341,-0.011225532,-0.004423176,-0.204218858,-0.460111656,-0.254201479,-0.271300153,-0.169336793,-0.098805684,0.002832609,0.161909454,0.133949556
6494,0.090754363,0.092790622,0.019318713,0.345728904,0.398323287,0.572021027,0.659590397,0.700231383,1.304459904,0.870355166,0.814922237,0.723918216,0.936720695,0.664747706,0.680083283,0.313254562,0.120291184,0.213497174,0.054549123,0.068592791,-0.240954564,0.301264178,-0.040927991,0.010762721,0.115968265,-0.221894332,-0.171890942,-0.200318786,-0.30924625,-0.109849418,-0.21720664,-0.455452997,-0.059114009,-0.096280293,-0.100471429,-0.153258634,-0.801326073,-0.277199529,-0.6052937,-0.438205161,-0.535896252,-0.359489255,-0.166984096,-0.134133231,-0.34251273,0.143840824
6495,0.080657903,0.137334478,-0.168279852,0.343039507,-0.17840463,0.15973245,-0.044997366,0.122971128,0.437430077,0.403316794,0.162968828,0.08674672,0.298932191,-0.048140375,0.040486952,-0.095632283,-0.152918908,-0.185125484,-0.378152744,-0.106472245,-0.211831975,-0.310191464,0.004095713,-0.245764246,-0.228271273,0.107957142,0.017487419,0.163776554,0.171429116,0.136695793,0.277404302,0.317437473,0.332652268,0.312737266,0.285625278,0.207463616,0.319391932,0.380630955,-0.056450023,0.318533064,-0.048156601,-0.085580758,0.145158889,0.141351539,0.158692271,0.02925149
6496,1.331838175,0.953317823,0.231215087,0.594154496,-0.078737107,-0.165773153,-0.185125484,-0.471539627,-0.045769491,-0.840220082,-0.8603831,-1.223244313,-1.334011094,-1.995100393,-2.056076921,-2.275021999,-2.511986489,-2.3330443,-2.960051646,-3.015934981,-3.152832546,-2.949248729,-3.05947493,-2.91176614,-3.046154768,-2.590267165,-2.648923486,-1.948150486,-1.560647748,-0.543413406,0.001732265,0.540820571,0.659720749,0.828750281,0.699175691,0.670280029,1.387767083,1.522676235,1.64490099,1.814467941,1.496827697,1.417060841,1.183043116,0.669929138,0.964957152,0.662118874
6497,-0.316081547,-0.272700358,0.120145996,0.368738789,0.462452869,0.329361127,0.361164849,0.799754777,0.777497267,0.949752099,0.728996833,0.722665809,0.634045807,0.551583616,0.519443912,0.492582759,0.481039378,0.289680075,0.270815456,0.280657458,0.384338877,0.20165405,-0.135486588,0.21795689,0.154627351,0.065787741,0.108850161,-0.070078697,-0.017146159,-0.188423883,-0.206771758,-0.40734247,-0.317303308,-0.528798459,-0.330150965,-0.753718628,-1.040634506,-1.052494701,-1.345357771,-0.915915147,-0.853054098,-0.765898191,-0.40999809,-0.610183941,-0.257572036,-0.214522896
6498,0.574926549,0.591251993,0.350254041,0.47015451,0.359135239,0.294074282,0.060153923,0.364581835,0.390109365,0.464244203,0.058268908,0.340425169,0.292576193,-0.089924708,-0.037671192,0.098826116,0.039357205,-0.124430078,-0.230022536,-0.0965109,-0.08579127,0.02390921,-0.316156577,-0.214558936,-0.151005126,-0.427710717,-0.291404686,-0.468835531,-0.406465608,-0.421608576,0.024870821,-0.076714557,0.09998072,0.380521094,0.371836812,0.110664269,0.51867901,0.4568958,0.435424608,0.817151827,0.518169991,0.676846131,0.416572316,0.349861204,0.589958406,0.334168251
6499,-0.021223636,-0.247077224,-0.338766939,-0.219047896,-0.284250478,-0.018489441,-0.384192973,-0.061656697,0.165863899,0.225721448,-0.168418652,-0.065039912,0.003830849,-0.30924625,-0.203692817,-0.309818604,-0.235412436,-0.273121921,-0.556400943,-0.460449416,-0.59965789,-0.471810419,-0.121127368,-0.283268655,-0.131183781,0.001998003,0.184981631,0.214955691,0.306749135,0.408504485,0.368376124,0.359647741,0.376504108,0.425164877,0.356142186,0.303855488,0.053027231,0.05859652,-0.16973056,0.104823593,0.032571789,0.203893064,0.45445282,0.430525046,0.42410896,0.347102976
6500,0.41144718,0.446069957,-0.121759858,0.696927848,0.211904989,0.316505175,0.37569295,0.392158635,0.81621177,0.516167208,0.394067063,0.549326382,0.516357216,0.272314595,0.354890468,0.211776778,0.128035556,0.07881118,0.077644816,0.158711691,-0.137723968,-0.029549407,-0.026928708,-0.030421943,-0.191866895,-0.116533816,-0.173869157,-0.231467019,-0.182721637,-0.495363724,-0.130195252,-0.00311423,-0.159949675,-0.325969507,-0.507566574,-0.65382044,-0.327321697,-0.055950511,-0.017506988,0.550922863,0.20089051,0.346779069,0.413539752,0.457722563,0.505544726,0.202146861
6501,-0.657780037,-0.862932702,-1.085066761,-0.879659245,-1.38286272,-1.258415217,-1.720369473,-1.476049989,-1.264381235,-1.406105525,-1.599487582,-1.2058526,-0.821025701,-0.903868212,-0.401615275,-0.313008453,-0.19464596,0.086177696,0.177510819,0.309688153,0.397534184,0.478381885,0.670841685,0.586967084,0.543094821,0.66423317,0.643858642,0.609515576,0.605408266,0.447244311,0.454142952,0.251860521,0.185031948,0.140295737,-0.042468872,-0.169396678,-0.379475038,-0.467756826,-0.588764365,-0.377461676,-0.654717149,-0.653480415,-0.708115077,-0.705283201,-0.673679929,-0.836988429
6505,0.074179398,0.218078426,0.180026808,0.185892178,0.620976079,0.5925673,0.345007139,0.778237022,0.817361841,1.044140297,0.777028665,0.967624846,0.778002304,0.52532007,0.512912861,0.634731437,0.528667445,0.341459778,0.479042833,0.259282598,0.170011539,0.467306252,0.261679763,0.192556687,-0.039277928,-0.208254939,-0.065147907,-0.352645658,-0.385662481,-0.756247585,-0.225398576,-0.929355326,-0.581915893,-0.672039909,-0.799062277,-0.950936598,-1.129668193,-1.045668722,-1.020178003,-0.871321778,-0.609047089,-0.12062091,-0.573127853,-0.787454959,-0.45300858,-0.510691558
6508,-0.322963887,-0.6458682,-0.830174542,-0.958940064,-1.142394407,-1.164729736,-1.366491734,-1.358842877,-1.46812882,-1.438057092,-2.024953356,-1.465204106,-1.323258279,-1.63989712,-1.35964561,-0.716877341,-0.927173631,-1.049822124,-0.535108463,-0.691149178,-0.356081563,-0.240008774,0.382544425,-0.160543768,-0.160583734,-0.209487225,0.099854535,0.489537156,0.437609561,0.436605877,0.723037368,0.576572249,0.782629043,0.961575897,0.803364174,0.980310057,1.011588046,0.87713886,0.666337782,0.443138576,-0.200610205,-0.060083701,-0.336631914,0.001689114,-0.290687712,-0.192237807
6509,-0.400477567,-0.268130631,-0.29954625,0.215899586,-0.0399726,-0.182377274,-0.105360516,0.300043334,0.274416699,0.525324772,0.246860078,0.315319294,0.652010398,0.31918074,0.506846126,0.507460842,0.559204156,0.561898894,0.421374859,0.609221946,0.172359894,0.490482307,0.457223689,0.434519379,0.368174431,0.21993842,0.051252633,-0.020373115,-0.188742125,-0.349714718,-0.508781301,-0.721325354,-0.913580388,-1.03415455,-1.039827399,-1.087858951,-0.935273989,-1.062821787,-1.226120248,-1.153825213,-0.94551938,-0.962485313,-0.623242699,-0.332040927,-0.373118214,-0.284522279
6510,-0.216913002,0.033885896,-0.530069882,-0.48440878,-0.749733519,-1.010579082,-1.414693836,-1.36346176,-1.588032717,-1.630822573,-1.944910649,-2.163953555,-1.919637942,-2.47693848,-2.043004816,-2.382910908,-2.272756851,-2.017406151,-2.003319934,-2.120263536,-1.839810361,-1.603962415,-1.044571968,-0.69192355,-0.416998464,-0.149660775,0.111830751,0.390869699,0.545806593,0.565080786,0.735701435,0.784442638,0.890493047,1.033475029,1.138705027,0.816031549,0.465087595,0.556258054,0.123662959,-0.056591245,-0.127668665,0.003580381,-0.039747888,0.037648049,-0.088640525,-0.123061316
6513,1.366856667,1.493806593,0.933304188,1.418342194,1.119289236,0.664268014,0.605953969,0.565775743,0.664933781,0.271402451,-0.099820335,-0.041893937,-0.34779102,-1.005121946,-0.979638437,-1.072186151,-1.543052074,-1.320506621,-1.799881459,-2.3227878,-2.153160205,-2.23840201,-3.078893059,-2.926581263,-3.393025661,-2.937463365,-3.759370204,-3.839000823,-3.296837366,-2.557668987,-1.312328501,-0.978458043,-0.516947114,0.039916611,-0.019176678,0.053312907,0.76278511,0.838614087,1.026802227,1.524589035,1.678696242,1.733538838,1.382337908,0.781370817,1.156033196,1.079239138
6514,-0.713349888,-0.796330182,-0.790584023,-1.009712444,-1.242678734,-1.407371091,-1.692819521,-1.496993203,-1.163639656,-1.533367263,-1.660731207,-1.32957997,-0.901877762,-1.298283484,-0.485543942,-0.855204958,-0.550750339,0.014888612,-0.124041116,0.147557564,0.34958633,0.241374502,0.723402671,0.461596371,0.529189151,0.629141851,0.608267625,0.533080702,0.718327479,0.50880219,0.482909258,0.177555804,0.085957676,-0.060166853,-0.211760938,-0.467983952,-0.428456435,-0.433982495,-0.578570606,-0.602508252,-0.844543432,-1.019238139,-0.829400732,-0.782429889,-0.799831236,-0.524037742
6515,-0.410980289,-0.617451028,-0.965906127,-0.849626987,-1.453243508,-1.342185132,-1.883874758,-1.66983603,-1.709804635,-1.830618772,-0.572701027,-1.848568884,-1.103328498,-1.152013065,-0.002459405,-0.517948097,-0.186688303,0.53180403,0.3433987,0.326421901,0.250536401,0.449564822,0.646564093,0.62620486,0.742335954,0.552159487,0.489635051,0.5262187,0.33432708,0.352991754,0.246366094,0.29442011,0.219599341,-0.065904098,-0.072632348,-0.213749802,-0.358660704,-0.250738812,-0.750801281,-0.309483263,-0.277689963,-0.656015313,-0.543035338,-1.00933993,-0.766770388,-0.863585795
6518,-0.88673193,-0.928389923,-0.881467824,-1.554679091,-1.335460454,-1.528397721,-1.703748592,-1.213287307,-1.562874201,-1.023971256,-1.305636458,-0.800387491,-0.476724711,-0.458865885,-0.509074466,-0.362118111,-0.138968097,-0.006018072,0.241532648,0.069526063,0.05026729,0.496762612,0.396599042,0.616754586,0.608525892,0.381172416,0.411163434,0.449172918,0.467500499,0.325666185,0.514241897,0.178932249,0.435457762,0.333018697,0.096936597,-0.188006979,-0.880154726,-0.437679309,-0.992182385,-0.95578762,-1.043959458,-0.673941527,-0.937689524,-1.7087962,-1.205296303,-1.152166732
6520,0.018821754,0.116862953,0.114927968,0.186942033,0.183931139,0.30160729,0.049742092,0.36704592,0.231986036,0.516167208,0.33432708,0.48070603,0.548132454,0.209450224,0.290902748,0.425423568,0.491821175,0.381855242,0.403405417,0.271552691,0.428873154,0.416198095,0.437032587,0.154917841,0.290963759,0.135404637,0.289927104,0.092824791,0.153579088,-0.300772051,-0.057079855,-0.546363056,-0.439388863,-0.498192974,-0.647410059,-0.843209199,-0.983064648,-0.903248421,-0.906962022,-0.702591692,-0.652383457,-0.538796462,-0.457837166,-0.214612926,-0.161373925,-0.087704102
6523,-0.481266822,-0.441977597,-0.371047099,-0.093421629,0.008274277,0.03802279,-0.032523192,0.357981138,0.658217845,0.762049326,0.766397642,0.838497683,1.052517643,0.678541028,0.891128312,0.855022627,0.687789184,0.681580544,0.497716068,0.509825123,0.295082446,0.207751642,0.117777259,-0.168083876,-0.340406077,-0.335472736,-0.399491022,-0.39033691,-0.504181081,-0.961916496,-0.844941523,-1.176215381,-1.003867192,-0.874822565,-0.752145389,-1.230750772,-0.652604495,-0.768243119,-0.976961407,-0.576654855,-0.855907214,-0.713472328,-0.569062797,-0.036799593,0.090926217,-0.31208912
6524,0.42199441,0.492589981,0.788451861,0.94557826,0.65949179,0.655746237,0.603769369,0.68004072,0.910579947,0.804998546,0.684106436,0.517529565,0.683411285,0.282920755,0.211017373,0.024148159,0.044612073,0.324977857,0.026912081,0.222343231,0.074701313,-0.031478023,0.441103595,0.181279567,0.169266879,0.28442678,0.167541374,0.2098814,0.016857117,0.007280361,-0.403732787,-0.654251967,-0.6477173,-0.826894114,-0.750064187,-0.81385699,-1.205334491,-0.786449081,-0.921146645,-0.50503588,-0.46579744,-0.523118651,-0.043338581,0.039853093,0.072364161,0.166226188
6525,-0.47320876,-0.70055157,-0.575234175,-0.83786212,-0.942417916,-0.920668282,-0.923818998,-0.967299041,-0.594545114,-0.847388586,-0.96233467,-0.896847681,-0.696433792,-0.980829253,-0.325353333,-0.576491521,-0.36242661,-0.130108685,-0.359127233,0.090754363,-0.192502186,0.041111928,0.478693433,0.064663319,0.212604664,0.508021696,0.568068222,0.373126778,0.501986675,0.374947709,0.380630347,0.187151449,0.209509995,0.271718249,0.135402904,-0.15968262,-0.288170764,-0.347432436,-0.82843722,-0.849749296,-1.003413381,-0.692194966,-0.775610563,-0.622922992,-0.688605611,-0.61436996
6526,0.883354232,1.158377652,1.034501735,1.168033593,1.154449073,0.871621794,0.685618914,0.976383454,0.435747913,0.876790189,0.606499374,0.612839745,0.783871212,0.19062036,0.255024464,0.19365522,0.345570435,0.153579088,0.095744893,0.224742273,0.013376008,0.180014876,0.01570818,-0.196876739,-0.250135786,-0.415515444,-0.445184267,-0.585723584,-0.807436327,-1.112464765,-1.278078607,-1.447149549,-1.348244602,-1.10966216,-0.834621583,-1.037517213,-0.810110876,-0.492878943,-0.442254056,-0.040175056,0.336282166,0.475059231,0.513189236,0.705647173,0.958702616,0.637191806
6527,-1.217395825,-1.260167315,-1.607539795,-1.42564882,-1.713526604,-2.064891099,-2.189256408,-1.349668481,-1.126825669,-1.186742666,-1.15518264,-0.878038406,-0.362004456,-0.597837001,-0.112990282,-0.189914704,0.151857641,0.356274864,0.51112573,0.746687947,0.699625085,0.654889501,0.948906606,0.681913387,0.631018518,0.590006422,0.597338587,0.544587081,0.572108852,0.295335794,0.25657775,-0.112884938,-0.227653434,-0.58908037,-0.529001775,-0.809733266,-0.625341326,-1.015515673,-1.475774848,-1.085934859,-1.1804509,-1.290031926,-1.422464476,-1.210709683,-1.29766968,-1.290850114
6528,0.646579545,0.413552927,0.202873071,0.569409447,0.231417784,0.028206741,0.035367144,0.077995671,0.528146,0.309447376,0.107957142,0.29246111,0.316724351,-0.0629398,0.146978642,0.026426102,0.046706288,0.123102197,0.080684292,0.163818085,0.213713337,-0.218831505,0.254011522,-0.270610233,-0.276804007,-0.059750004,-0.10964006,-0.151163587,-0.051293294,-0.106496467,0.02578525,-0.053018889,-0.0912578,0.035767219,-0.025200835,-0.261350207,0.232034777,0.103783215,0.052873768,0.575413879,0.418657179,0.377945697,0.415057184,0.376954432,0.450126741,0.267729364
6532,-0.168418652,-0.319583901,0.0682655,-0.36275458,-0.454988793,-0.666174229,-0.767870727,-0.772593493,-0.665392764,-0.949556803,-0.776528789,-1.201551508,-1.302093506,-0.983499482,-1.025518067,-1.658608587,-1.365013161,-0.744440475,-1.475565287,-0.525939262,-0.793209844,-0.611572384,0.191197653,0.220525978,0.37777087,0.488580015,0.41830829,0.631685159,0.895271365,0.822598927,0.692066595,0.627911788,0.677463952,0.497157983,0.366405694,0.199245387,-0.212568094,-0.244613297,-0.6052937,-0.341977107,-0.205071209,-0.309801,-0.408269502,-0.204718812,-0.139427198,-0.425417817
6533,-1.052683357,-1.319256223,-1.42801146,-1.702859625,-1.680300983,-1.679628714,-1.671313316,-1.74152791,-1.792248245,-1.438057092,-1.335601247,-1.263518226,-0.583105117,-0.675307262,0.027468028,0.057783652,0.252120427,0.321358599,0.422453594,0.810040932,0.921013493,0.697226374,1.02940597,0.919748334,0.944105598,0.792992516,0.719183362,0.586344744,0.519983562,0.025778836,-0.151794343,-0.324356499,-0.405636574,-0.737422669,-0.74798737,-0.941502548,-1.316046533,-0.948504971,-1.14786795,-1.149701486,-1.061351184,-1.243294491,-1.106611536,-0.963248774,-0.947467222,-0.808526024
6535,-0.295714244,-0.321185161,-0.033880799,0.25095578,0.042699022,0.341152658,0.061095099,0.362935765,0.505638318,0.477718958,0.279901885,0.305858495,0.500082721,0.203756838,0.193135175,0.136213662,0.207707383,0.164666622,0.171293138,0.373630385,0.146219799,0.04648351,0.484267577,0.309459805,0.40711146,0.249980205,0.123665232,0.111441276,0.104360015,0.000536278,-0.038387669,-0.265808612,-0.238582509,-0.487610896,-0.441296278,-0.569453482,-1.179470994,-0.82935111,-1.133632912,-0.813817304,-0.692817001,-0.532047233,-0.399671005,-0.15532612,-0.041620412,-0.115378842
6536,-0.219400565,-0.251551447,-0.092826419,-0.143254038,0.281357593,0.329361127,0.092579181,0.552916051,0.544889218,0.832192662,0.616266136,0.674533369,0.823391993,0.52532007,0.677093757,0.469476991,0.574746958,0.625938431,0.447474825,0.438254931,0.243279482,0.271054574,0.455508901,0.185274273,0.189137299,0.202124184,0.032903493,-0.177578198,-0.128970381,-0.546007484,-0.473528606,-0.876604774,-0.821983236,-1.052503725,-0.972688159,-1.326060999,-1.50915779,-1.256977791,-1.29014206,-0.94566942,-0.645414737,-0.440003733,-0.272797002,0.138361979,-0.125059148,0.215062114
6538,-0.558616288,-0.56907145,-0.395648636,-0.215903186,-0.086673633,-0.24357289,-0.072570693,-0.010111552,0.148065841,0.317334707,0.226338442,0.157552514,0.297875618,0.171429116,0.251757558,0.082825789,-0.009222252,0.148420005,-0.024844821,0.027615167,-0.050002089,-0.245971815,0.03679853,0.189914633,0.261110809,0.256191405,0.297371359,0.42894688,0.310421559,0.271538605,0.094656296,-0.162918945,-0.149842903,-0.217182087,-0.275652418,-0.374536257,-0.693635898,-0.406683282,-1.155062241,-0.694727979,-0.760597044,-0.757435459,-0.506173756,-0.306802943,-0.481122879,-0.399665344
6539,-0.068278841,-0.798910871,-0.137989293,-0.606564803,-0.308821717,-0.629806621,-0.360969868,-0.510229135,0.283279331,-0.420570345,-0.532730459,-0.050002065,-0.595942251,-0.36672528,-0.103609359,-0.460789625,-0.674014181,-0.158995731,-0.447746029,-0.707246105,-0.45059633,-0.615026575,-0.319876384,-0.463045652,-0.581568127,-0.273121921,-0.547662922,-0.238269746,-0.298406036,-0.023047939,0.365126206,-0.129598426,-0.167881693,0.209912655,-0.096137719,0.015272066,0.620763141,0.358325239,0.274505898,-0.001580798,-0.026731762,0.043456993,-0.476152678,-0.939508828,-0.637312321,-0.289064333
6540,0.354873322,0.240260416,0.245090451,0.307403105,0.472372837,0.248633955,0.249980205,0.398538255,0.41361933,0.54518098,0.210260925,0.411314045,0.628744796,0.103458708,0.190355501,0.008055859,-0.081459911,-0.082295243,-0.427363192,-0.397496938,-0.419029843,-0.370656667,-0.156364154,-0.350216295,-0.2639145,-0.176737179,-0.066036442,-0.153251244,0.065787741,0.019896454,0.027611711,0.01081468,0.050929367,0.119481404,0.021044486,-0.186902565,0.039285631,-0.168217798,-0.205399587,-0.049718372,0.0231266,0.067134104,0.243443764,0.461341819,0.44691125,0.343884994
6542,0.541742726,0.620423373,0.834625302,0.716891048,0.759485244,1.111077202,0.869618324,1.269625389,0.990058717,1.247225009,0.876717957,0.848492151,1.018136058,0.462475363,0.429925637,0.307258854,0.280669738,0.151862349,-0.173669665,-0.03978087,-0.130289023,0.028465022,-0.133422569,-0.135507737,-0.002453659,-0.160168752,-0.382270426,-0.500861578,-0.597837001,-0.841512235,-0.785602091,-0.918992486,-0.91598132,-1.004301615,-1.105848503,-0.948569695,-1.386783077,-0.939288341,-0.815500443,-0.452447516,-0.261791393,-0.057290356,0.144165419,0.306106728,0.214058924,0.358285153
6544,-0.119910297,-0.197720354,0.143659163,0.597640031,0.416954852,0.350129371,0.518198378,0.721750131,0.89101816,0.996353381,0.719302138,0.769783746,0.974502295,0.722705983,0.849889035,0.667021769,0.554179084,0.745265135,0.539817228,0.47995396,0.434904529,0.051826392,0.109725693,0.031898497,-0.161546706,-0.214431611,-0.242508455,-0.4993834,-0.665532014,-0.634200197,-0.887311279,-0.985044217,-1.066133585,-1.090244035,-0.929479356,-1.019590999,-1.209710876,-1.049075837,-1.188092775,-1.055514311,-0.702573196,-0.671360838,-0.338240904,-0.25816113,-0.28230544,-0.080287526
6545,-0.328504067,-0.262069993,-0.059354328,-0.133086966,-0.12732968,-0.374795306,-0.385662481,0.006496182,-0.221031598,0.122135985,0.022739487,-0.004901532,0.040046538,-0.273121921,-0.194447755,0.016134414,0.007234559,-0.242071561,-0.105590425,-0.116533816,-0.268517725,-0.067845667,0.271354986,0.063162964,0.120338294,-0.066139803,0.374080541,0.260883888,0.242161557,0.110098427,0.309574912,-0.013064532,0.069943092,0.336872263,0.162477271,0.263877754,0.19827629,0.621267709,-0.167038724,-0.39859606,-0.162760034,-0.194614557,-0.40999809,-0.223172154,-0.227096553,-0.045196152
6546,-0.104250021,-0.147986329,0.109682479,0.403135957,0.33764754,0.230669334,0.287432041,0.549504246,0.754507684,0.808438518,0.473746616,0.695353865,0.351386372,0.026641931,0.273124503,0.126997003,-0.146553521,0.157858085,-0.212577291,-0.603306477,-0.193628932,-0.54973146,-0.061821395,-0.265382835,-0.552664322,-0.393042588,-0.596309201,-0.239408035,-0.339677368,-0.526714223,-0.249180958,-0.495140786,-0.480521866,-0.44468579,-0.439770653,-0.59402472,-0.210951203,-0.183898858,-0.144446453,-0.24084576,0.105083736,0.483215876,0.044970938,-0.023804752,0.212024302,0.403323889
6547,-0.352398387,-0.338970654,0.010231565,0.014435711,0.265609163,0.060956799,0.135404637,0.40171282,0.309405703,0.57163763,0.510425544,0.540344312,0.557145147,0.368801124,0.470703807,0.387301561,0.471509054,0.338612801,0.533083225,0.539996001,0.443287847,0.587561186,0.474211623,0.297653303,0.392825556,0.173112618,0.22164563,0.011146798,-0.122167634,-0.343331673,-0.22657434,-0.754002369,-0.649557313,-0.728453981,-0.752145389,-1.071686059,-1.249984789,-1.29990286,-1.50608026,-1.213417304,-0.844543432,-0.587360914,-0.687353077,-0.468772295,-0.374948017,-0.342036187
6549,0.120446153,0.212455129,0.507858394,0.195301555,0.135140984,0.268223201,0.227135573,0.519671925,0.336727161,0.86452798,0.539413081,0.548580913,0.565268661,0.437609561,0.408895539,0.382532043,0.768721511,0.455524308,0.46519287,0.552735027,0.267741077,0.4590661,0.392342441,0.315311191,0.26740409,0.21107097,0.212268429,-0.073932217,-0.153151179,-0.01690823,-0.278487071,-0.159054256,-0.356365572,-0.647038616,-0.578542296,-0.664440083,-0.925323689,-0.933190751,-1.126590614,-0.748360083,-0.298743391,-0.245486918,-0.060267642,0.02095312,-0.019555975,0.187179292
6551,-0.125563223,-0.327616064,-0.521559217,-0.661405725,-0.794536848,-0.737816103,-0.93140437,-0.790705241,-1.013066725,-1.254653851,-1.589635285,-1.696762851,-1.16073939,-1.777856564,-1.492708792,-1.616560357,-1.099023926,-1.061316504,-1.21986401,-0.980829253,-1.028230633,-0.679334465,-0.691750544,-0.412260736,-0.077510239,-0.071496002,-0.056306125,0.306116055,0.294905918,0.575289267,0.780954121,0.857880095,0.885347573,0.923376045,1.040655192,0.63160245,0.549356233,0.541760024,0.219429887,0.171779979,0.059240038,-0.035220532,-0.020812443,-0.371133835,-0.280637305,-0.051159193
6552,-0.881889305,-1.017542672,-0.566332065,-1.063201079,-1.523353055,-0.914319042,-1.180907531,-1.011892412,-0.984796338,-0.404271967,0.138021298,-0.493494574,-0.319956224,0.126632651,0.233262977,-0.045496444,0.292192547,0.223943231,0.550308537,0.820220263,0.670596813,0.669840297,0.239206861,0.858964252,0.702131505,0.668342062,0.363145218,0.255343779,-0.016129382,0.408504485,0.678358018,0.463687056,0.258225878,-0.159949266,-0.158588324,-0.244840401,-0.873865385,-0.679515046,-1.399182461,-0.619315369,-1.164764271,-0.81525506,-0.604154095,-1.438672471,-0.644480788,-0.858209429
6554,-0.265268478,-0.316389051,0.087653541,0.160358824,-0.175497602,-0.106205786,-0.0965109,0.094291508,0.12421466,0.235513395,0.088010877,0.015638308,0.21642247,-0.057629113,-0.057089343,-0.209886835,-0.164479735,-0.079043207,-0.34974848,-0.051293294,-0.344215896,-0.320447909,0.019254238,-0.11197722,-0.017354602,0.238229189,0.360247508,0.47737555,0.43502391,0.583717459,0.250755305,0.328750516,0.191406389,0.210785678,0.201762271,-0.062518844,-0.360535095,-0.439532965,-0.90134402,-0.567416896,-0.631621457,-0.708110375,-0.315946989,-0.249298469,-0.136536975,-0.01129462
6557,0.62486834,0.620423373,0.495675478,0.774495499,0.415348351,0.248633955,0.131905071,0.353001938,0.328327724,0.287719828,-0.110931561,-0.021906535,-0.029337299,-0.504181081,-0.432269001,-0.419079135,-0.391182597,-0.578034373,-0.582565236,-0.543004522,-0.393923913,-0.646663671,-0.550814217,-0.57449555,-0.652972774,-0.653926467,-0.631670305,-0.514264614,-0.376877651,-0.206756184,-0.115348745,-0.00311423,0.121505422,0.186943427,0.297364248,0.165680137,0.232034777,0.194380171,0.085768,-0.012079526,0.119191352,0.314609749,0.52140281,0.70281351,0.54864201,0.530093652
6558,0.820660501,0.495426826,0.581281353,0.380048185,0.302276848,0.28743607,0.113328685,0.429839685,0.223695879,0.315087544,0.117783036,0.167426432,0.21642247,-0.174353387,-0.334721033,-0.266197988,-0.22027109,-0.355247392,-0.28098902,-0.298406036,-0.344215896,-0.347882715,-0.1994743,-0.257075397,-0.122807796,-0.359536176,-0.230911089,-0.362902103,-0.36672528,-0.603471499,0.020285764,-0.079382429,0.18423223,0.275814932,0.256420631,-0.080218427,0.337291547,0.287361203,0.45941703,0.999281523,0.915163499,1.198853963,0.5654099,0.552439311,0.63030577,0.493304749
6559,0.245296356,-0.038322385,0.364912817,0.470944748,0.299573015,0.413326574,0.364643114,0.570472142,0.492204628,0.50970667,0.289680075,-0.037864352,-0.041136783,-0.163696093,-0.410459336,-0.574414704,-0.72022702,-0.572701027,-0.668639832,-0.536143432,-0.551754457,-0.713108794,-0.544573935,-0.257075397,-0.295353387,-0.221894332,-0.175851293,-0.024039542,-0.130108685,0.169612607,0.577798436,0.561674364,0.362545738,0.448138385,0.477129641,0.455299795,0.298257549,0.007718463,-0.387162664,-0.227665971,-0.16562123,-0.14620539,-0.042140275,0.029891745,0.004541569,0.140883679
6560,-0.043951888,-0.080252052,-0.017536304,0.026827431,0.050833906,0.041679127,-0.127833372,0.281450475,0.231986036,0.35909907,0.189793572,0.298224855,0.432199545,0.183154543,0.292160593,0.240656306,0.340125,0.346422567,0.351533584,0.31990722,0.346306566,0.410009889,0.464053519,0.400814234,0.483243777,0.264669298,0.436219213,0.260193092,0.265436464,-0.114056404,0.011979244,-0.229977551,-0.340016401,-0.382776797,-0.32470135,-0.475320735,-0.733694619,-0.82935111,-0.785118372,-0.569718432,-0.385903564,-0.490328793,-0.541060913,-0.136757949,-0.246235931,-0.106489858
